Grids,Record Label,Record Title,Record Identifier,List of spatial dimensions,Number of vertical levels (ignored if levelFlag=false),Flag set to *false* if number of levels is optional (e.g. determined by the model),date modified,date published
latitude|longitude,XY-na,Global field (single level),a656047a-8883-11e5-b571-ac72891c3257,longitude|latitude,1,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|plev7h,XY-P7T,Global field (7 pressure tropospheric levels),9f82d666-609e-11e6-b1b8-ac72891c3257,longitude|latitude|plev7h,7,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|olevel,XY-O,Global ocean field on model levels,a6562c2a-8883-11e5-b571-ac72891c3257,longitude|latitude|olevel,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|olevel,XY-OH,Global ocean field on model half levels,d180ea34-aab3-11e8-948d-1c4d70487308,longitude|latitude|olevhalf,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|plev8,XY-P8,Global field (8 pressure levels),a6563a44-8883-11e5-b571-ac72891c3257,longitude|latitude|plev8,8,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|plev19,XY-P19,Global field (19 pressure levels),a6562a9a-8883-11e5-b571-ac72891c3257,longitude|latitude|plev19,19,0,2023-05-26 09:51:20,2023-05-26 09:51:20
basin|latitude|olevel,YB-O,Ocean Basin Meridional Section,a655ffac-8883-11e5-b571-ac72891c3257,latitude|olevel|basin,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|plev27,XY-P27,Global field (27 pressure levels),a656114a-8883-11e5-b571-ac72891c3257,longitude|latitude|plev27,27,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|sdepth,XY-S,Global field on soil levels,a6563bca-8883-11e5-b571-ac72891c3257,longitude|latitude|sdepth,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|plev3,XY-P3,Global field (3 pressure levels),a65615fa-8883-11e5-b571-ac72891c3257,longitude|latitude|plev3,3,0,2023-05-26 09:51:20,2023-05-26 09:51:20
xant|yant,XYA-na,Antarctic Polar Stereographic Grid,fa1c83ea-596b-11e6-a4be-ac72891c3257,xant|yant,1,0,2023-05-26 09:51:20,2023-05-26 09:51:20
basin|latitude|rho,YB-R,Ocean Basin Meridional Section (on density surfaces),a65638b4-8883-11e5-b571-ac72891c3257,latitude|rho|basin,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
xgre|ygre,XYG-na,Greenland Polar Stereographic Grid,f9cbf75e-596b-11e6-a4be-ac72891c3257,xgre|ygre,1,0,2023-05-26 09:51:20,2023-05-26 09:51:20
alevel|latitude,Y-A,Zonal mean (on model levels),a65620f4-8883-11e5-b571-ac72891c3257,latitude|alevel,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude,Y-na,Zonal mean (on surface),6dc25718-a24a-11e5-a29d-5404a60d96b5,latitude,1,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|plev19,Y-P19,Atmospheric Zonal Mean (on 19 pressure levels),a6560948-8883-11e5-b571-ac72891c3257,latitude|plev19,19,0,2023-05-26 09:51:20,2023-05-26 09:51:20
