label,title,uid,spid,tmid,odims,dids,coords,cids,cell_methods,cell_measures,flag_values,flag_meanings,description,procNote,prov,cmid,date_modified,date_published
str-072,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {:height10m} [tpt]",f7dfb7b0-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,height10m,bcf2e338-9cee-437f-af25-8cbe58952812,area: mean time: point,area: areacella,,,,oneLevel,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-078,"Temporal mean, Global field on 40 altitude levels [XY-H40] [tmean]",f7e0026a-562c-11e6-a2a4-ac72891c3257,a6561ab4-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean,area: areacella,,,,xyz,CMIP5/OMIP,7d8ca894-ff56-45f5-8556-77d38918ed9e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-311,"Instantaneous value (i.e. synoptic or time-step value), Global field (7 pressure tropospheric levels) [XY-P7T] [amn-tpt]",f7eb125e-562c-11e6-a2a4-ac72891c3257,9f82d666-609e-11e6-b1b8-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: point,area: areacella,,,,xyz,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-082,"Temporal mean, Global field (single level) [XY-na] {:height2m} [dmin]",f7e03122-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: mean time: minimum within days time: mean over days,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",h2mcm,CMIP5/OMIP,3fb5f453-0d57-49f6-aba3-7998360fd015,2023-05-26 09:51:32,2023-05-26 09:51:32
str-083,"Temporal mean, Global field (single level) [XY-na] {:height2m} [dmax]",f7e04194-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: mean time: maximum within days time: mean over days,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",h2mcm,CMIP5/OMIP,8f350f23-8992-420f-b1d4-a27640b2967a,2023-05-26 09:51:32,2023-05-26 09:51:32
str-085,"Temporal mean, Ocean Transect [TR-na] [tmean]",f7e05972-562c-11e6-a2a4-ac72891c3257,a6560c86-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,7d8ca894-ff56-45f5-8556-77d38918ed9e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-116,"Temporal mean, Global field (single level) [XY-na] {:height2m} [tmean]",f7e1ef26-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-122,"Temporal mean, Global field (single level) [XY-na] {:p220} [tmean]",f7e23c1a-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,p220,6d1fd60e-a256-483c-90c6-eb5ae8965957,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-130,"Temporal Maximum, Global field (single level) [XY-na] {:height2m} [tmax]",f7e2a074-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: mean time: maximum,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",h2mcm,CMIP5/OMIP,c02bbb02-8741-4f65-a319-19526d717ae9,2023-05-26 09:51:32,2023-05-26 09:51:32
str-135,"Temporal mean, Global mean/constant [na-na] [amse-tmn]",f7e2e214-562c-11e6-a2a4-ac72891c3257,a6560fba-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where sea time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",gm,CMIP5/OMIP,66739fe8-147e-409c-b6c6-04e2b68b2494,2023-05-26 09:51:32,2023-05-26 09:51:32
str-136,"Temporal mean, Global field on 40 altitude levels [XY-H40] {scatratio:} [tmean]",f7e2f25e-562c-11e6-a2a4-ac72891c3257,a6561ab4-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,scatratio,b5b96d47-b838-4ba8-a117-d95d3a339bfa,,,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",xyzplus,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-318,"Instantaneous value (i.e. synoptic or time-step value), Global field on 40 altitude levels [XY-H40] [amn-tpt]",f7eb4436-562c-11e6-a2a4-ac72891c3257,a6561ab4-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: point,area: areacella,,,,xyz,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-147,"Temporal Maximum, Global field (single level) [XY-na] [tmax]",f7e37f76-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean time: maximum,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslo,CMIP5/OMIP,c02bbb02-8741-4f65-a319-19526d717ae9,2023-05-26 09:51:32,2023-05-26 09:51:32
str-156,"No temporal dimensions ... fixed field, Site (121 specified sites) [S-na]",f7e3efba-562c-11e6-a2a4-ac72891c3257,a6561c44-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: point,,,,,misc-site,CFMIP,4c70fc1d-12df-4475-89e3-fede44794559,2023-05-26 09:51:32,2023-05-26 09:51:32
str-157,"Temporal mean, Global ocean field on model levels [XY-O] [tmean]",f7e4000e-562c-11e6-a2a4-ac72891c3257,a6562c2a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where sea time: mean,area: areacello volume: volcello,,,,xyz,CMIP5/OMIP,66739fe8-147e-409c-b6c6-04e2b68b2494,2023-05-26 09:51:32,2023-05-26 09:51:32
str-174,"Instantaneous value (i.e. synoptic or time-step value), Atmospheric profiles (half levels) at specified sites [S-AH] [tpt]",f7e4dd1c-562c-11e6-a2a4-ac72891c3257,a6563594-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: point time: point,,,,,misc-site,CFMIP,de6aa2b1-5b5f-46e7-a2cd-be81f48fb1ce,2023-05-26 09:51:32,2023-05-26 09:51:32
str-181,"Temporal mean, Global field (single level) [XY-na] {:p500} [tmean]",f7e53744-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,p500,06ff55d3-2f54-4762-b0cc-b433bc445060,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-183,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {:sdepth1} [amnla-tpt]",f7e54ec8-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,sdepth1,a3e9da21-8c89-4b4b-8bf8-68fc69c51f31,area: mean where land time: point,area: areacella,,,,oneLevel,CMIP5/OMIP,dc1a8c45-6d6b-4ea4-90e9-024d01cfb3db,2023-05-26 09:51:32,2023-05-26 09:51:32
str-189,"Temporal Minimum, Global field (single level) [XY-na] {:height2m} [tmin]",f7e59f36-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: mean time: minimum,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",h2mcm,CMIP5/OMIP,16b358b0-a125-4df8-a6ef-3b0f500ff50c,2023-05-26 09:51:32,2023-05-26 09:51:32
str-209,"Temporal mean, Global field (single level) [XY-na] {:p700} [tmean]",f7e6a4b2-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,p700,2fe9eba3-c965-48f5-81ba-94a035cd96ed,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-210,"Temporal mean, Global field (8 pressure levels) [XY-P8] [tmean]",f7e6b556-562c-11e6-a2a4-ac72891c3257,a6563a44-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean,area: areacella,,,,xyz,CMIP5/OMIP,7d8ca894-ff56-45f5-8556-77d38918ed9e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-218,"Temporal mean, Global field (single level) [XY-na] {:sdepth1} [amnla-tmn]",f7e71b5e-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,sdepth1,a3e9da21-8c89-4b4b-8bf8-68fc69c51f31,area: mean where land time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,1fd5d7e4-4016-46c5-a626-f4cb4371bb8b,2023-05-26 09:51:32,2023-05-26 09:51:32
str-227,"Instantaneous value (i.e. synoptic or time-step value), Atmospheric profiles at specified sites [S-A] [tpt]",f7e790c0-562c-11e6-a2a4-ac72891c3257,a6562298-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: point time: point,,,,,misc-site,CFMIP,de6aa2b1-5b5f-46e7-a2cd-be81f48fb1ce,2023-05-26 09:51:32,2023-05-26 09:51:32
str-245,"Temporal mean, Global field on model atmosphere half-levels [XY-AH] [tmean]",f7e87814-562c-11e6-a2a4-ac72891c3257,a6563274-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean,area: areacella,,,,xyz,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-249,"Temporal mean, Global field (7 pressure levels) [XY-P7] {tau:} [tmean]",f7e8acd0-562c-11e6-a2a4-ac72891c3257,a6562f4a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,tau,b65d4b7d-85ed-4c34-8e5f-67e729d960f6,,,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",xyzplus,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-250,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {:height2m} [tpt]",f7e8b996-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,height2m,cd025aaa-6353-4d28-88ab-b7fe63cb6dce,area: mean time: point,area: areacella,,,,oneLevel,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-261,"Temporal mean, Atmospheric Zonal Mean (on 39 pressure levels) [Y-P39] [tmean]",f7e94ce4-562c-11e6-a2a4-ac72891c3257,a6561924-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,longitude: mean time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",zonaletc,CMIP5/OMIP,eddf2e93-73a3-4d6a-b9d8-939fe79305e4,2023-05-26 09:51:32,2023-05-26 09:51:32
str-268,"Instantaneous value (i.e. synoptic or time-step value), Global field (3 pressure levels) [XY-P3] [amn-tpt]",f7e9888a-562c-11e6-a2a4-ac72891c3257,a65615fa-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: point,area: areacella,,,,xyz,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-287,"Temporal mean, Global field (27 pressure levels) [XY-P27] [tmean]",f7ea1f3e-562c-11e6-a2a4-ac72891c3257,a656114a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,time: mean,area: areacella,,,,xyz,CMIP5/OMIP,7d8ca894-ff56-45f5-8556-77d38918ed9e,2023-05-26 09:51:32,2023-05-26 09:51:32
str-295,"Temporal mean, Global field (single level) [XY-na] {:p850} [tmean]",f7ea7254-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,p850,e114738e-77b3-44ff-991e-dcdb08d40386,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-296,"Instantaneous value (i.e. synoptic or time-step value), Global field (27 pressure levels) [XY-P27] [amn-tpt]",f7ea8046-562c-11e6-a2a4-ac72891c3257,a656114a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: point,area: areacella,,,,xyz,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-321,"Instantaneous value (i.e. synoptic or time-step value), Global field on 40 altitude levels [XY-H40] {dbze:} [tpt]",f7eb5dea-562c-11e6-a2a4-ac72891c3257,a6561ab4-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,dbze,cde617a4-7558-4f18-b8a3-21896f83c937,,,area: mean time: point,area: areacella,,,,xyzplus,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-337,"Instantaneous value (i.e. synoptic or time-step value), Global field on 40 altitude levels [XY-H40] {scatratio:} [tpt]",f7ebc67c-562c-11e6-a2a4-ac72891c3257,a6561ab4-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,scatratio,b5b96d47-b838-4ba8-a117-d95d3a339bfa,,,area: mean time: point,area: areacella,,,,xyzplus,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-340,"Mean Diurnal Cycle, Global field (single level) [XY-na]",f7ebefee-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a972f78-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: mean within days time: mean over days,area: areacella,,,,glsl,CMIP5/OMIP,5cf7bc4e-ec62-4302-88cf-2d60412e07d7,2023-05-26 09:51:32,2023-05-26 09:51:32
str-345,"Temporal mean, Global field (single level) [XY-na] {:p1000} [tmean]",f7ec293c-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,p1000,d647a610-140f-4bf2-b7c6-8cb61c0d5de0,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-348,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] [amnsi-tpt]",f7ec3940-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean where sea_ice (comment: mask=siconc) time: point,area: areacello,,,,glslp,CMIP5/OMIP,49270f10-c1f1-47fe-8692-8ee2f7f76cf9,2023-05-26 09:51:32,2023-05-26 09:51:32
str-359,"Instantaneous value (i.e. synoptic or time-step value), Global field (single level) [XY-na] {sza5:} [amse-tpt]",f7eca81c-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,sza5,71c52e01-d0ba-42aa-bced-edd6f3a484d2,,,area: mean where sea time: point,area: areacella,,,,glslp,CMIP5/OMIP,6a746dae-05c8-4e64-a7bb-d62a8a1cb283,2023-05-26 09:51:32,2023-05-26 09:51:32
str-385,"Temporal mean, Global field on soil levels [XY-S] [amnla-tmn]",f7ed82f0-562c-11e6-a2a4-ac72891c3257,a6563bca-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where land time: mean,area: areacella,,,,xyz,CMIP5/OMIP,1fd5d7e4-4016-46c5-a626-f4cb4371bb8b,2023-05-26 09:51:32,2023-05-26 09:51:32
str-387,"Temporal mean, Global field (single level) [XY-na] [amsnsi-tmn]",f7ed9114-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where snow over sea_ice area: time: mean where sea_ice,area: areacello,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glslo,CMIP5/OMIP,fb3c2f00-f21d-48e3-a8ee-3a99643ec0fb,2023-05-26 09:51:32,2023-05-26 09:51:32
str-447,"Temporal Maximum, Global field (single level) [XY-na] [tmax]",22364c54-c1d0-11e6-9285-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean time: maximum,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,c02bbb02-8741-4f65-a319-19526d717ae9,2023-05-26 09:51:32,2023-05-26 09:51:32
